﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000144,LCD Display,Peter,Peter,normal,feature,N/A,2.08,Options,2022-11-08,,,,public,2022-11-08,Add option to go to USB interface by default,assigned,open,
0000143,Software,Peter,Peter,normal,feature,always,1.4.0,Connection,2021-08-12,,,,public,2021-08-12,Add ability to re-scan COM ports,closed,fixed,1.5.0
0000016,Software,Peter,Peter,low,feature,N/A,1.3.2,Other,2007-07-13,,,,public,2021-08-12,Rom Dumping,resolved,fixed,1.5.0
0000142,Software,Peter,Peter,normal,feature,N/A,1.3.5,Other,2019-01-15,,,,public,2019-01-15,Put install/drivers links on landing page,resolved,fixed,1.4.0
0000141,Software,Peter,Peter,high,feature,N/A,1.3.5,Connection,2019-01-15,,,,public,2019-01-15,Automatic COM port detection,resolved,fixed,1.4.0
0000138,Software,Peter,Peter,normal,major,always,1.3.5,Options,2014-02-21,,,,public,2019-01-15,Size of configuration screen too small for some devices,resolved,fixed,1.4.0
0000140,LCD Display,Peter,Peter,normal,feature,N/A,2.08,Alerts,2019-01-08,,,,public,2019-01-08,Add fuel temp alert,assigned,open,
0000139,Software,Peter,Peter,normal,minor,always,1.3.5,Gauges,2018-07-11,,,,public,2018-07-11,Offset boost by 14psi (i.e. show it relative to air pressure),assigned,open,
0000124,LCD Display,Peter,Peter,normal,minor,sometimes,2.04,Connecting,2011-01-15,,,,public,2016-08-16,Some Patrol ZD30 (mainly GU3?) have issues with slow connecting/dropping out.,closed,open,2.08
0000132,LCD Display,Peter,Peter,normal,minor,always,2.04,Adjustments,2012-12-03,,,,public,2016-08-16,v2.04 firmware leaves buzzer on when it should be off for newer batch (slim) displays,closed,fixed,2.05
0000131,LCD Display,Peter,Peter,normal,minor,always,2.04,Consult Interface,2012-12-03,,,,public,2016-08-16,Firmware download is a bit slow,closed,fixed,2.05
0000135,LCD Display,Peter,Peter,normal,feature,N/A,2.05,Main Display,2013-10-17,,,,public,2013-10-17,Add fuel temp to display for diesels,closed,fixed,2.06
0000134,LCD Display,Peter,Peter,low,minor,always,2.05,Options,2013-10-11,,,,public,2013-10-11,Add UK Gallon option,assigned,open,
0000133,LCD Display,Peter,Peter,normal,feature,N/A,2.05,Trip Meter,2013-09-18,,,,public,2013-09-18,Add another long term trip meter,assigned,open,
0000130,LCD Display,Peter,Peter,normal,minor,always,2.04,Consult Interface,2012-08-17,,,,public,2012-08-17,Go back into USBIF mode on startup if it was used when display turned off.,assigned,open,
0000129,LCD Display,Peter,Peter,normal,minor,always,2.04,Alerts,2012-06-12,,,,public,2012-06-12,alerts go off for temp sensor when temp below 0,assigned,open,
0000128,LCD Display,fast guy,,normal,major,always,,Adjustments,2012-05-27,,,,public,2012-05-28,TPS % not adjustable after firmware 2.04 update,closed,no change required,
0000122,Software,mamuth,,normal,feature,sometimes,1.3.5,Connection,2010-12-09,WinMobile,6.1,,public,2011-04-23,Serial Port reconnection,new,open,
0000127,LCD Display,Peter,Peter,normal,feature,always,2.04,Trip Meter,2011-02-04,,,,public,2011-02-04,Fuel metering attempt for RD28/TD27 with CSPS,assigned,open,
0000126,LCD Display,Peter,Peter,normal,tweak,always,2.04,Options,2011-01-31,,,,public,2011-01-31,Make clear trip more accessible (first option),assigned,open,
0000106,LCD Display,bd,,normal,feature,N/A,,Trip Meter,2010-03-25,,,,public,2011-01-18,Estimated range suggestion for trip meter,new,open,
0000125,LCD Display,Peter,Peter,normal,minor,always,2.04,Options,2011-01-15,,,,public,2011-01-15,Disable other things not relevant for diesels,assigned,open,
0000123,LCD Display,Peter,Peter,normal,feature,N/A,2.04,Connecting,2011-01-04,,,,public,2011-01-04,get ECU part number on connecting,assigned,open,
0000092,LCD Display,fast guy,Peter,normal,minor,N/A,,Main Display,2009-04-03,,,,public,2010-11-06,Option to set speed correction as percent of what it is reading,closed,fixed,2.04
0000102,LCD Display,Peter,Peter,normal,block,N/A,2.03,Connecting,2010-02-04,,,,public,2010-11-06,Diesel ECU support,closed,fixed,2.04
0000107,LCD Display,Peter,Peter,normal,feature,N/A,2.04,Main Display,2010-04-10,,,,public,2010-11-06,Remove sensors that arent supported,closed,fixed,2.04
0000121,Software,Peter,Peter,normal,minor,always,1.3.5,Sensors,2010-11-05,,,,public,2010-11-05,Turbo boost PSI for ZD30 not offset by atmospheric pressure,assigned,open,
0000115,Software,Peter,Peter,normal,feature,N/A,1.3.5,Connection,2010-08-13,,,,public,2010-10-15,attempt ED connection if EF fails,closed,fixed,1.3.5
0000119,Software,Peter,Peter,normal,feature,N/A,1.3.5,Connection,2010-10-14,,,,public,2010-10-14,Support unlisted serial port names via ini file,closed,fixed,1.3.5
0000120,Software,Peter,Peter,normal,minor,always,1.3.5,Sensors,2010-10-14,,,,public,2010-10-14,Add dec points to Height sensor (inches)/MPG,closed,fixed,1.3.5
0000117,Software,Peter,Peter,normal,minor,always,1.3.5,Fault Codes,2010-10-14,,,,public,2010-10-14,"In v1.3.5 beta3-beta6, code 55 (no errors) shows up as error",closed,fixed,1.3.5
0000103,Software,Peter,,normal,feature,N/A,1.3.4,Sensors,2010-02-09,,,,public,2010-10-14,add KML in addition to L/100KM,new,open,
0000034,Software,Peter,,low,feature,N/A,1.3.2,Options,2007-08-12,,,,public,2010-10-14,Tyre speed correction,new,open,
0000114,Software,Peter,Peter,normal,feature,always,1.3.5,Logging,2010-08-13,,,,public,2010-10-14,provide minimum log update functionality,closed,fixed,1.3.5
0000113,Software,Peter,Peter,normal,minor,always,1.3.5,Logging,2010-08-13,,,,public,2010-10-14,Make log files .csv rather than .txt,closed,fixed,1.3.5
0000118,Software,Peter,Peter,normal,minor,always,1.3.5,Options,2010-10-14,,,,public,2010-10-14,Remove confusing flush wait time option,closed,fixed,1.3.5
0000116,Software,Peter,Peter,normal,feature,N/A,1.3.4,Sensors,2010-10-14,,,,public,2010-10-14,Support Active Suspension control unit,closed,fixed,1.3.5
0000018,Software,Peter,Peter,low,feature,N/A,1.3.2,Sensors,2007-07-13,,,,public,2010-07-16,Display switch/solenoid etc sensors,closed,fixed,1.3.5
0000112,Software,iamanonymous,,normal,minor,N/A,1.3.5,Active Tests,2010-06-18,,,,public,2010-06-18,Request that in future revisions that TP logging be included as a log/gauge,new,open,
0000111,Software,Peter,Peter,normal,feature,N/A,1.3.4,Fault Codes,2010-05-16,,,,public,2010-05-16,Update error codes (for both petrol and diesel),closed,fixed,1.3.5
0000110,Software,Peter,Peter,normal,minor,always,1.3.4,Sensors,2010-04-27,,,,public,2010-05-16,differentiate between petrol/diesel (as some sensors are shared),closed,fixed,1.3.5
0000108,Software,Peter,Peter,normal,major,have not tried,1.3.4,Options,2010-04-14,,,,public,2010-05-16,russian language has trouble changing alert values,closed,fixed,1.3.5
0000105,Software,Peter,Peter,normal,feature,N/A,1.3.4,Logging,2010-03-19,,,,public,2010-05-16,add extra sequential index column to logging,closed,fixed,1.3.5
0000003,Software,Peter,Peter,urgent,feature,N/A,1.3.2,Gauges,2007-07-11,,,,public,2010-04-27,User definable warning levels for sensors (visual + audio options),closed,fixed,1.3.5
0000099,Software,Peter,Peter,normal,feature,N/A,1.3.4,Options,2010-01-12,,,,public,2010-04-27,"TB45E engine does not have bank1 injectors, swap with bank2",closed,fixed,1.3.5
0000109,Software,Peter,Peter,normal,block,always,1.3.4,Connection,2010-04-27,,,,public,2010-04-27,add basic compatibility for diesels,closed,fixed,1.3.5
0000080,LCD Display,Peter,,low,feature,N/A,2.00,USB/MicroSD,2008-08-30,,,,public,2010-04-10,Logging to microSD card,new,open,
0000104,LCD Display,Peter,Peter,normal,feature,N/A,2.03,Options,2010-02-09,,,,public,2010-02-09,add KM/L option for fuel economy,assigned,open,
0000100,LCD Display,Peter,Peter,normal,feature,N/A,2.02,Adjustments,2010-01-17,,,,public,2010-01-26,allow adjustments whilst on main sensor/trip meter display,closed,fixed,2.03
0000098,LCD Display,Peter,Peter,immediate,minor,always,2.02,Options,2009-12-18,,,,public,2010-01-26,Need to allow the second injector bank to be used in place of primary bank,closed,fixed,2.03
0000074,LCD Display,Peter,Peter,normal,feature,N/A,2.00,Trip Meter,2008-07-12,,,,public,2010-01-26,save trip meter statistics,closed,fixed,2.03
0000101,LCD Display,Peter,Peter,normal,tweak,N/A,2.02,Main Display,2010-01-25,,,,public,2010-01-26,change main sensor screen slightly,closed,fixed,2.03
0000065,LCD Display,Peter,Peter,low,minor,always,2.0,Main Display,2007-12-10,,,,public,2010-01-08,additional sensors display,new,open,
0000096,LCD Display,Peter,Peter,high,feature,N/A,2.01,Adjustments,2009-06-26,,,,public,2009-09-04,adjustments of fuel/ignition,closed,fixed,2.02
0000064,LCD Display,Peter,Peter,normal,feature,N/A,0.9,Alerts,2007-12-10,,,,public,2009-09-04,audible alerts,closed,fixed,2.02
0000097,LCD Display,Moodles,,normal,feature,always,,Main Display,2009-08-14,,,,public,2009-08-28,Air Temp added to the main screen,new,open,
0000081,LCD Display,chook,Peter,low,feature,always,2.00,Trip Meter,2008-08-30,,,,public,2009-06-26,Economy units,new,open,
0000073,LCD Display,Peter,Peter,normal,feature,N/A,2.0,Trip Meter,2008-07-12,,,,public,2009-06-26,Show LPH or similar when car not moving,new,open,
0000095,LCD Display,Peter,,normal,feature,always,2.01,Adjustments,2009-06-26,,,,public,2009-06-26,allow fan control,new,open,
0000091,LCD Display,fast guy,,normal,minor,always,,Connecting,2009-04-03,,,,public,2009-06-22,On a car with a   kph to mph convertor the speeds are showing incorrectly on the LCD display.,closed,duplicate,
0000090,Software,Peter,Peter,high,block,sometimes,1.3.3,Connection,2008-12-04,,,,public,2009-06-20,Allow user to edit ECU ID for initialisation,closed,fixed,1.3.4
0000093,Software,Peter,Peter,high,block,always,1.3.3,Connection,2009-05-28,,,,public,2009-06-20,COM10 and above dont work in ECUTalk,closed,fixed,1.3.4
0000066,LCD Display,Peter,,low,minor,N/A,0.9,Time Trials,2007-12-10,,,,public,2009-06-13,do 100-0 time trial (ie braking),new,open,
0000086,LCD Display,Peter,Peter,normal,minor,always,2.01,Main Display,2008-09-22,,,,public,2009-06-12,When ignition timing goes negative (ATDC) it displays negative value rather than degrees A,closed,fixed,2.02
0000088,LCD Display,CoZZm0,Peter,normal,minor,always,2.01,Main Display,2008-09-23,,,,public,2009-06-12,Timing retard add to Max Values,closed,fixed,2.02
0000094,LCD Display,Lucas Williams,,normal,feature,N/A,2.01,Hardware,2009-06-05,,,,public,2009-06-09,MicroSD to be used to store trip information,closed,duplicate,
